331439573241,1498
321795429398,1498
221628654615,42916
331439442223,42916
321638720376,42916
331447582154,42916
221658158613,42916
321605515305,42916
331442687479,42916
331516548444,42916
221657669961,109504
321703583385,43593
331408484668,43593
321609764576,43593
221630475230,43593
221722728521,43593
331517563592,43593
221592868780,43593
331553965455,43593
221661112259,43593
331446569273,43593
321641384893,84237
321553463905,175726
331511901875,175726
221577465207,175726
221658461414,175726
331439418299,175726
331439362104,175726
321638796310,175726
331447259964,175726
331439137184,175726
331447259896,175726
321641159095,175726
321635663362,175726
221658295010,175726
321641158887,175726
331394738782,58049
321596612867,58049
331347942784,58049
321597302000,58049
221744568441,58049
321711435897,58049
221628314070,58049
221655817276,58049
331440415501,58049
331444384758,58049
331444225317,58049
221577463469,58049
321638998310,58049
221798206709,58049
221658539306,58049
321794126519,58049
321635911317,58049
331443946089,58049
321596104852,58049
321638836437,58049
331439359855,58049
331511678760,58049
221654986830,58049
221654983671,58049
321638741925,58049
321635574864,58049
331447600873,58049
221654860594,58049
221721984758,58049
321641362771,58049
221658184233,58049
331443736368,58049
331443736188,58049
331443732242,58049
331438942773,58049
321702674565,58049
221658164195,58049
321635509168,58049
331443716634,58049
331438906030,58049
321638273825,58049
321635410870,58049
321638244884,58049
331440279775,58049
221657629248,58049
331511005254,58049
321777601658,58049
321637973618,58049
321637971470,58049
331442635611,58049
321637970654,58049
331438401950,58049
321553665861,58049
221654528765,58049
321637968513,58049
221721798787,58049
331438398723,58049
221771517078,58049
321637926317,58049
331438395386,58049
331512615016,109256
321639255566,109256
321704308932,109256
321704285481,109256
321718944613,109256
331524879812,109256
321704252934,109256
331408302558,109256
221576152636,109256
331518606225,109256
321552223516,109256
321552303838,109256
321552303629,109256
221658818403,109256
321635958224,109256
331407787055,109256
321552305150,109256
321710492689,109256
321748134917,109256
321608871104,109256
221729325756,109256
221658506067,109256
221655252283,109256
331439485264,109256
221655218951,109256
321638856058,109256
221655181117,109256
321635824983,109256
321798739993,109256
321635726973,109256
321607961721,109256
221654983439,109256
331439011536,109256
331438947092,109256
331346652759,109256
221658159584,109256
221765322973,109256
321641261994,109256
221654559525,109256
321635200197,109256
331446582749,109256
331403442948,109256
221616055175,109256
331393793853,109256
221723249113,175715
221655840663,175715
221730332887,175715
221655815038,175715
321636443546,175715
331518544479,175715
221655785481,175715
221655264878,175715
331358780016,175715
321553459521,175715
221577314442,175715
331347776645,175715
221721991465,175715
221617269594,175715
321597207690,175713
321725425805,175713
331347775502,175713
331347709572,175713
321740657851,175713
221584037821,175713
321598412065,175713
331347773227,175713
331395765763,175713
331353468872,175713
321560953948,175712
331408349060,175712
221584026563,175712
321639228110,175712
331353471228,175712
221615908048,175712
321610257827,175712
321553645245,175712
321609977483,175712
321596572447,175712
331393720804,175712
331346726920,175712
321609902220,175712
221628196796,175712
331407784425,175712
321758409645,175712
331398652478,175712
221615826239,175712
321597077529,175712
331439549632,175712
321598410754,175712
331393641147,175712
331382243322,175712
321597110933,175712
321552390282,14936
221624227414,48605
331393674745,32806
331406569950,18805
321610268521,18805
221655829654,18805
321552779348,18805
331347067820,18805
221576671589,18805
221576670747,18805
321552774896,18805
221614858454,18805
221615860633,18805
221615242497,18805
321608252569,18805
321597079374,18805
331393668752,18805
321597127240,18805
221730421079,166672
321795475434,166672
221730415243,166672
221723248793,166672
321779559205,166672
221798223619,166672
331444176017,166672
221628169631,166672
331511928351,166672
331518214406,166672
331518214376,166672
221729928312,166672
221729928262,166672
321711004862,166672
321609771022,166672
321638937361,166672
221627126385,166672
221655258587,166672
321608611501,166672
321608589186,166672
221627048919,166672
221626805021,166672
221722606281,166672
321607843898,166672
321607843768,166672
221667470987,166672
221617085890,175715
221617085704,175715
331444495995,175715
321610296445,175715
221738170041,175715
221738169997,175715
321636224449,175715
331594130123,175715
321703979059,175715
221583180561,175715
321774718707,175715
321639162882,175715
221658672835,175715
321711282374,175715
331347776511,175715
321599369150,175715
221730355207,3186
321717873869,3186
321717873796,3186
221577451370,58049
321608651026,58049
321608644619,58049
331347928454,58049
221620288480,58049
331444492010,48605
221628651936,48605
331408316826,48605
221621622335,41979
221659791480,41979
221728904990,41979
221728904990,41979
221659749433,41979
221723468900,175726
221616977657,175726
321711524666,175726
331579305259,175726
321596707075,175726
221615203315,175726
331394671726,175726
331393886512,175726
331594130774,175726
221723245298,175726
331444445611,175726
221655846246,175726
221730366840,175726
221658875051,175726
221577451762,175726
331393881808,175726
221616111609,175726
221614761032,175726
331347026296,175726
331440435526,175726
321636454304,175726
221722925426,175726
331440392833,175726
321598172637,175726
321597259988,175726
221658687158,175726
321639059015,175726
221655782467,175726
221606653924,175726
331393122237,175726
321597006410,175726
331440346435,175726
221743548926,175726
221722871295,175726
221658638290,175726
321608566289,175726
331393082281,175726
331348003177,175726
321788134200,175726
221655310166,175726
221722821645,175726
221627031361,175726
221729887437,175726
321638976361,175726
331347791946,175726
331517681959,175726
331444022866,175726
321635876130,175726
331407552046,175726
331439421746,175726
221615321539,175726
331592511158,175726
221615852757,175726
331439372867,175726
321635827017,175726
221655172615,175726
321635816971,175726
221655053512,175726
331511221499,175726
321635641532,175726
321596682940,175726
331438995565,175726
321596593280,175726
331443772550,175726
321635543480,175726
321596639479,175726
221625290759,175726
221658161540,175726
331438757812,175726
321596592190,175726
221654543911,175726
331382136402,175726
331354349386,175726
331354349386,175726
321609966143,73835
331392673384,73835
221658840571,73835
221614689271,73835
321636384952,73835
331393107339,73835
331444060130,73835
331392719559,73835
321635863510,73835
321635855528,73835
321552336213,73835
221805693913,73835
221655700399,73835
331393699415,73835
321596643736,73835
221723543818,48605
221628638629,48605
331347854088,48605
331407902792,48605
321609887704,48605
321639020752,48605
331444169979,48605
321609791617,48605
321609791587,48605
321638996616,48605
221658576804,48605
321552395112,48605
321552395015,48605
221606537572,48605
321597069331,48605
221615331522,46413
321711553716,46413
221723477496,46413
331457515951,46413
221669869076,46413
331457486077,46413
321795444892,46413
321711394869,46413
331512193770,46413
221813405015,46413
321795444620,46413
331594109935,46413
221730331957,46413
321795444284,46413
321795444120,46413
331594109558,46413
331594109437,46413
321795443604,46413
321703878915,46413
331512193588,46413
331594109188,46413
321795443246,46413
221723162371,46413
221813403456,46413
321795442825,46413
221813402941,46413
221813402580,46413
321711393283,46413
331518592485,46413
321703871214,46413
331457193785,46413
321762126706,46413
221780200011,46413
331579269453,46413
331457181462,46413
221730219378,46413
331511948340,46413
221669588006,46413
321711023950,46413
331518233905,46413
221722854021,46413
221658619390,46413
221628157297,46413
221658605275,46413
331444160855,46413
331593680663,46413
321794988350,46413
331518178560,46413
221729890236,46413
331511880889,46413
321638952688,46413
321647975414,46413
221668887503,46413
321647255850,46413
331517644839,46413
331456126634,46413
331456126559,46413
321647243691,46413
221668142967,46413
331393016794,46413
321638864647,46413
331592876706,46413
331592875834,46413
321709925894,46413
331511734682,46413
221728827519,46413
221728827519,46413
331511732787,46413
321710842696,46413
221722644188,46413
221728826140,46413
221728826140,46413
221728824263,46413
221658390630,46413
331443939946,46413
221728822067,46413
331455323432,46413
331455299175,46413
321646984208,46413
331516912973,46413
321596550800,46413
331511633536,46413
321607094224,46413
221658258731,46413
331405022755,46413
331455151597,46413
321641396356,46413
331447587933,46413
331447587716,46413
331443734149,46413
321709421254,46413
321641329068,46413
221667476824,46413
331443043585,46413
221721960139,46413
221667434061,46413
321638225876,46413
321641217584,46413
331454599579,46413
331454599518,46413
221661658040,46413
321638129662,46413
331454510191,46413
321646378473,46413
221661091682,46413
221764807307,46413
221659266318,41981
221655678355,41981
221723528402,41981
321711627775,41981
221730521423,41981
221655672061,41981
221655672030,41981
221628697632,41981
221723526193,41981
321711604304,41981
221730498826,41981
221658934371,41981
221723501312,41981
321639243804,41981
331408339159,41981
221658925063,41981
331524868871,41981
221730469436,41981
331518751657,41981
331524868104,41981
331399602111,41981
331399602111,41981
221813463452,41981
221628644733,41981
221730453850,41981
221621346390,41981
221621346390,41981
321711520854,41981
321711520758,41981
331518719208,41981
321711512038,41981
331444478604,41981
331389858471,41981
321801431702,41981
331444469061,41981
331518683298,41981
221793496389,41981
221658888766,41981
331518663826,41981
221655857417,41981
321609993621,41981
221730384515,41981
221730384415,41981
321711451030,41981
321711448890,41981
221730382187,41981
221730382162,41981
331518656810,41981
321609988545,41981
331518650800,41981
331594125070,41981
221813418837,41981
321609987451,41981
331407596142,41981
331407596142,41981
331518642211,41981
221813413240,41981
221655838787,41981
221655838412,41981
331444418298,41981
221730341633,41981
321639185207,41981
221628329456,41981
331407975544,41981
221658843849,41981
331407947333,41981
331389218365,41981
221730310698,41981
331518575542,41981
221658837560,41981
331407927683,41981
331407914864,41981
321711357103,41981
331518556860,41981
221730293224,41981
321609909183,41981
331407909644,41981
321609906565,41981
221611426444,41981
321593056978,41981
221611860423,41981
221730269567,41981
221655776959,41981
331524800403,41981
321703573987,41981
321609883916,41981
321639049440,41981
321609881444,41981
221730247899,41981
321711320408,41981
221730247857,41981
331389858230,41981
331518522558,41981
331518522531,41981
221813040332,41981
321711305144,41981
221730234289,41981
221730234263,41981
221730234209,41981
321639030022,41981
331518506519,41981
321711299404,41981
331444191089,41981
331518496742,41981
221658628585,41981
321703545440,41981
331389218666,41981
331511943555,41981
331518232156,41981
221729923608,41981
221729911360,41981
331518197257,41981
331408785481,41981
331408785481,41981
221813015817,41981
221729889085,41981
321794986916,41981
321794986854,41981
331511911135,41981
331518173798,41981
221658587629,41981
321602091584,41981
321602091584,41981
221629157183,41981
221629157183,41981
221629155187,41981
221629155187,41981
221729422140,41981
331444117157,41981
331439545039,41981
331518157410,41981
321638943904,41981
331439517584,41981
331406669049,41981
221729359114,41981
321710437748,41981
321710437658,41981
221627127224,41981
321592113032,41981
331517651686,41981
331517651541,41981
321638922376,41981
321638922349,41981
221655251370,41981
321710355777,41981
221620791149,41981
221620791149,41981
321779529818,41981
221729252215,41981
331517611796,41981
221798196913,41981
321710294207,41981
221655237607,41981
331406579293,41981
221658469828,41981
321638897239,41981
331389857095,41981
331389857053,41981
331575587080,41981
221658456786,41981
321710248206,41981
331557116503,41981
321794114708,41981
321710247999,41981
331443998367,41981
221655218179,41981
321608408027,41981
221626878623,41981
331511780646,41981
321710026263,41981
321710026074,41981
331443970569,41981
331406357778,41981
221626833850,41981
321709531655,41981
321709531597,41981
321709531558,41981
221728418250,41981
331516938474,41981
321709511025,41981
221728377841,41981
221728377755,41981
331393159600,41981
221661850296,41981
221657652446,41981
221655708264,41981
321638213708,41981
331442972033,41981
331403505031,41981
221775034350,109553
221655001281,109553
221658159835,109553
331443714597,109553
321434229956,109553
331234373612,109553
321434224353,109553
321751086364,109553
331408572152,94844
331405035499,79834
331445379206,41979
321639846227,41979
321637818790,41979
221659830034,41979
331399842990,41979
331399842990,41979
321718869386,41979
321777601286,41979
331442413936,41979
221657222370,41979
321637808147,41979
321639827442,41979
321719451460,41979
321710307712,41979
331445355906,41979
331445355516,41979
221743669200,41979
221659794488,41979
221659791672,41979
331445332247,41979
221659760468,41979
331518770092,20594
321718938615,20594
