331353468872,221843717461
331354277579,321823098790
221584037821,221843717782
221584057040,221843717977
321561005194,331620391064
331358777732,331620391179
331358801203,331620391294
331349002078,331620391365221583180561,331620428164
221578503161,321823143010
221583220954,221843762010
221584026563,331620428288
321560953948,331620428347
321554750906,331620428374
321560969467,321823143300
321567910781,331620428554
331348981261,221843762273
321561003101,321823143400
331354349386,221843762389
321561028969,221843762461
331358780016,321823143591
221587680648,331620428796
221472344092,221843779210
321439712267,331620444584
221472344570,221843779330
221472344835,321823160183
321439715746,221843779421
